﻿X,Y,OBJECTID,Domovi_zdravlja_naziv,Domovi_zdravlja_adresa,Domovi_zdravlja_telefon,Domovi_zdravlja_web,Domovi_zdravlja_nadlezan
15.877085433,45.815740626,11,Dom zdravlja Zagreb - Zapad,Ulica Mahatme Gandhija 5,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9053328740001,45.8306458590001,12,Dom zdravlja Zagreb - Zapad,Trg Stjepana Severa 1,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.8460485900001,45.8155416500001,13,Dom zdravlja Zagreb - Zapad,Podsusedska aleja 79,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.88748,45.807073573,14,Dom zdravlja Zagreb - Zapad,Ulica Ivane Brlić - Mažuranić 84,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.8873262230001,45.80706438,15,Dom zdravlja Zagreb - Zapad,Ulica Ivane Brlić - Mažuranić 86,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.887152889,45.8070553530001,16,Dom zdravlja Zagreb - Zapad,Ulica Ivane Brlić - Mažuranić 88,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.886932067,45.80704733,17,Dom zdravlja Zagreb - Zapad,Ulica Ivane Brlić - Mažuranić 90,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.949844694,45.7969606880001,18,Dom zdravlja Zagreb - Zapad,Zvonigradska 9,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.950022726,45.797563795,19,Dom zdravlja Zagreb - Zapad,Park stara Trešnjevka 3,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9400286920001,45.8062837730001,20,Dom zdravlja Zagreb - Zapad,II. Zagorska ulica 20,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9342890820001,45.7893934730001,21,Dom zdravlja Zagreb - Zapad,Ulica Hrvoja Macanovića 2A,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.947295449,45.7909557450001,22,Dom zdravlja Zagreb - Zapad,Ulica Rudolfa Bićanića 3,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9559315060001,45.8015376050001,23,Dom zdravlja Zagreb - Zapad,Nova cesta 85A,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9519933120001,45.7907811380001,24,Dom zdravlja Zagreb - Zapad,Albaharijeva ulica 4,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9050118220001,45.7933117640001,25,Dom zdravlja Zagreb - Zapad,Prečko 2,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.920472686,45.7967997550001,26,Dom zdravlja Zagreb - Zapad,Anina ulica 96,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9415159120001,45.7913157240001,27,Dom zdravlja Zagreb - Zapad,Srednjaci 13,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.929718082,45.801953074,28,Dom zdravlja Zagreb - Zapad,Ulica Dragutina Golika 34A,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.946688791,45.8034010590001,29,Dom zdravlja Zagreb - Zapad,Krapinska ulica 45,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9385283300001,45.797160207,30,Dom zdravlja Zagreb - Zapad,Odranska ulica 105,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9329043590001,45.801073725,31,Dom zdravlja Zagreb - Zapad,Ulica Matka Baštijana 52,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0524709380001,45.83052264,32,Dom zdravlja Zagreb - Istok,Grižanska ulica 4,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.04071793,45.8328703490001,33,Dom zdravlja Zagreb - Istok,Ljubijska ulica 60,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0572575040001,45.8348468790001,34,Dom zdravlja Zagreb - Istok,Ulica Vile Velebita 1K,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0547442120001,45.871356646,35,Dom zdravlja Zagreb - Istok,Pršaki 34,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0797339370001,45.829655831,36,Dom zdravlja Zagreb - Istok,Trg Antuna Mihanovića 3,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0656038070001,45.8275543390001,37,Dom zdravlja Zagreb - Istok,Aleja lipa 2A,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.052063801,45.8206396100001,38,Dom zdravlja Zagreb - Istok,Slavonska ulica 34,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0620814760001,45.8143896030001,39,Dom zdravlja Zagreb - Istok,Resnički put 81,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0044009370001,45.819015746,40,Dom zdravlja Zagreb - Istok,Ulica Lavoslava Švarca 20,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0001381440001,45.8152929940001,41,Dom zdravlja Zagreb - Istok,Ulica Metela Ožegovića 5,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.992748724,45.8513408170001,42,Dom zdravlja Zagreb - Istok,Vinec 1,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0322356520001,45.8799656640001,43,Dom zdravlja Zagreb - Istok,Ulica Vida Ročića 148,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0123402410001,45.839834748,44,Dom zdravlja Zagreb - Istok,Kosa 1,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9998283420001,45.8306496710001,45,Dom zdravlja Zagreb - Istok,Rebar 33,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0252350420001,45.8196837690001,46,Dom zdravlja Zagreb - Istok,Šeferova ulica 1,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0065559390001,45.8158832610001,47,Dom zdravlja Zagreb - Istok,Ulica Dragutina Hirca 1,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0144303920001,45.8754902740001,48,Dom zdravlja Zagreb - Istok,Trg svetog Šimuna 1,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0278833310001,45.821161046,49,Dom zdravlja Zagreb - Istok,Hegedušićeva ulica 20,http://www.dom-maksimir.hr/,http://www.dom-maksimir.hr/,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.018900097,45.8057974610001,50,Dom zdravlja Zagreb - Istok,Ivanićgradska ulica 38,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0176784010001,45.8013958160001,51,Dom zdravlja Zagreb - Istok,Ivekovićeva ulica 17,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0613667970001,45.78180216,52,Dom zdravlja Zagreb - Istok,Žitnjak 61,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0491607220001,45.794300623,53,Dom zdravlja Zagreb - Istok,Kozari Bok IX. odvojak 11,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0479297370001,45.808694933,54,Dom zdravlja Zagreb - Istok,Porečka ulica 7B,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.024796343,45.812406749,55,Dom zdravlja Zagreb - Istok,Ulica Vladimira Vidrića 38A,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0156171150001,45.8039613240001,56,Dom zdravlja Zagreb - Istok,Donje Svetice 89,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.119148582,45.8017261840001,57,Dom zdravlja Zagreb - Istok,"Ulica Antuna Vugrina 1, Ivanja Reka",www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.008998143,45.812898455,58,Dom zdravlja Zagreb - Istok,Ulica Petra Petrovića Njegoša 10,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0086986900001,45.7881147630001,59,Dom zdravlja Zagreb - Istok,Zdeslava Turića 1,www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.1090928890001,45.82608781,60,Dom zdravlja Zagreb - Istok,"Ninska ulica 10, Sesvete",www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.1613984460001,45.9042876570001,61,Dom zdravlja Zagreb - Istok,"Ulica kneza Adama 7, Adamovec",www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.1241482040001,45.9088466470001,62,Dom zdravlja Zagreb - Istok,"Cesta Ivana Mažuranića 47, Kašina",www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.175979473,45.882846204,63,Dom zdravlja Zagreb - Istok,"Varaždinska ulica 47, Belovar",www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.107202364,45.8292894460001,64,Dom zdravlja Zagreb - Istok,"Ulica Jakova Gotovca 19, Sesvete",www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.107935578,45.8313135270001,65,Dom zdravlja Zagreb - Istok,"Trg Lovre Matačića 2, Sesvete",www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.172017727,45.8239779680001,66,Dom zdravlja Zagreb - Istok,"Ulica Augusta Šenoe 30, Sesvete",www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.176665165,45.816175339,67,Dom zdravlja Zagreb - Istok,"Dugoselska cesta 43, Sesvetski Kraljevec",www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.103259909,45.8110843420001,68,Dom zdravlja Zagreb - Istok,"Ulica Ladislava Šabana 18, Sesvete",www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.969238347,45.804523182,69,Dom zdravlja Zagreb - Centar,Ulica Josipa Runjanina 4,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9796998080001,45.772720491,70,Dom zdravlja Zagreb - Centar,Avenija Većeslava Holjevca 22,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.034590462,45.8343881580001,71,Dom zdravlja Zagreb - Centar,Avenija Gojka Šuška 6,http://www.kbd.hr,http://www.kbd.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9070402150001,45.723962643,72,Dom zdravlja Zagreb - Centar,Brezovička cesta 102,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9830641680001,45.7803565350001,73,Dom zdravlja Zagreb - Centar,Ulica Ede Murtića 6,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.938923615,45.7546066020001,74,Dom zdravlja Zagreb - Centar,Ulica Zlatarova zlata 65A,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9627715720001,45.7830747960001,75,Dom zdravlja Zagreb - Centar,Ulica Stjepana Bencekovića 46,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9909107760001,45.806133818,76,Dom zdravlja Zagreb - Centar,Ulica kneza Branimira 65,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.967506526,45.804591427,77,Dom zdravlja Zagreb - Centar,Ulica Đure Crnatka 14,http://dom-centar.hr/web,http://dom-centar.hr/web,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.965733721,45.8092021640001,78,Dom zdravlja Zagreb - Centar,Ulica Vjekoslava Klaića 10,http://dom-centar.hr/web,http://dom-centar.hr/web,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9420508750001,45.6628249500001,79,Dom zdravlja Zagreb - Centar,Šipkovina 1,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9753642960001,45.8046377650001,80,Dom zdravlja Zagreb - Centar,Ulica Grgura Ninskog 3,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9842387100001,45.8243518200001,81,Dom zdravlja Zagreb - Centar,Ulica Milana Šufflaya 2,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.817488435,45.713183778,82,Dom zdravlja Zagreb - Centar,Horvaćanski trg 1,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9503539150001,45.787284743,83,Dom zdravlja Zagreb - Centar,Horvaćanska cesta 31A,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.957858561,45.8200989260001,84,Dom zdravlja Zagreb - Centar,Hercegovačka ulica 109,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.989384704,45.771926379,85,Dom zdravlja Zagreb - Centar,Islandska ulica 2,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9701226670001,45.8565460780001,86,Dom zdravlja Zagreb - Centar,Isce 13a,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9473578930001,45.7849366610001,87,Dom zdravlja Zagreb - Centar,Jarunska ulica 2,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0032160120001,45.7652153560001,88,Dom zdravlja Zagreb - Centar,Kauzlarićev prilaz 7,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9998639020001,45.775637981,89,Dom zdravlja Zagreb - Centar,Karamanov prilaz 4,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9852775250001,45.8078764090001,90,Dom zdravlja Zagreb - Centar,Ulica kneza Borne 3,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.976846311,45.8143632520001,91,Dom zdravlja Zagreb - Centar,Dolac 2,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9859468110001,45.798813523,92,Dom zdravlja Zagreb - Centar,Kruge 44,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9740944430001,45.8059675850001,93,Dom zdravlja Zagreb - Centar,Ulica Eugena Kumičića 5,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.980567294,45.8129337180001,94,Dom zdravlja Zagreb - Centar,Kurelčeva ulica 3,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.992073184,45.8129017640001,95,Dom zdravlja Zagreb - Centar,Ulica Matka Laginje 16,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.8849327840001,45.76151229,96,Dom zdravlja Zagreb - Centar,Unčanska ulica 2,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.995838997,45.7939263490001,97,Dom zdravlja Zagreb - Centar,Ulica Ljerke Šram 2,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.992963925,45.812611127,98,Dom zdravlja Zagreb - Centar,Martićeva ulica 63A,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.979868593,45.830472016,99,Dom zdravlja Zagreb - Centar,Mirogojska cesta 11,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.996976864,45.778983092,100,Dom zdravlja Zagreb - Centar,Meštrovićev trg 16,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.966081608,45.817701094,101,Dom zdravlja Zagreb - Centar,Ulica Vladimira Nazora 49,http://domzadjecu.hr,http://domzadjecu.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.972238739,45.842191004,102,Dom zdravlja Zagreb - Centar,Nemetova ulica 2,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9784304500001,45.8220818200001,103,Dom zdravlja Zagreb - Centar,Nova Ves 36,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.984812005,45.7671124280001,104,Dom zdravlja Zagreb - Centar,Ulica Nikole Andrića 3,http://www.crzagreb.hr,http://www.crzagreb.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.96129368,45.7924973720001,105,Dom zdravlja Zagreb - Centar,Odranska ulica 8,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.962600783,45.792524042,106,Dom zdravlja Zagreb - Centar,Odranska ulica 10,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9817025300001,45.8100678070001,107,Dom zdravlja Zagreb - Centar,Palmotićeva ulica 32,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.964662538,45.7977228550001,108,Dom zdravlja Zagreb - Centar,Poljička ulica 12,www.dzsino-trnje.hr,www.dzsino-trnje.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0291092150001,45.821348943,109,Dom zdravlja Zagreb - Centar,I. Ravnice 48,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.002994749,45.799632902,110,Dom zdravlja Zagreb - Centar,Rapska ulica 37,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.94827388,45.7686217610001,111,Dom zdravlja Zagreb - Centar,Remetinečki gaj 14,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9679679070001,45.7718054440001,112,Dom zdravlja Zagreb - Centar,Siget 18A,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9524089980001,45.772484708,113,Dom zdravlja Zagreb - Centar,Savski gaj IX. 2A,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.953909546,45.8544623160001,114,Dom zdravlja Zagreb - Centar,Šestinska cesta 1,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9950501220001,45.8121243090001,115,Dom zdravlja Zagreb - Centar,Ulica Pavla Šubića 36,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.984669459,45.8127744940001,116,Dom zdravlja Zagreb - Centar,Trg Drage Iblera 8,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.003889009,45.7310971320001,117,Dom zdravlja Zagreb - Centar,Trg Jurja Muliha 11,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9882165060001,45.8104518690001,118,Dom zdravlja Zagreb - Centar,Trg žrtava fašizma 6,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.97157386,45.8267475070001,119,Dom zdravlja Zagreb - Centar,Tuškanac 23,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
