﻿X,Y,OBJECTID,Lokacija,GodPost,Nadlezan,Izvor,Izradio
15.8968097580001,45.7945002170001,28,pothodnik Tavankutska jug,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.896479846,45.794815333,29,pothodnik Tavankutska sjever,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.960482062,45.7969203530001,30,Savska cesta 76 - Gagarinov put,2016.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9372870670001,45.797250628,31,Remiza,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.978673015,45.7975248990001,32,Hrvatske bratske zajednice,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.954162436,45.7980800980001,33,Zvornička,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.970247649,45.798365512,34,Ulica grada Vukovara - Ivana Lučića,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9543984700001,45.7985962180001,35,Zvornička,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9795600900001,45.798795737,36,Hrvatske bratske zajednice,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9542858180001,45.7988430560001,37,Zvornička,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.961982173,45.799273004,38,Savska cesta - Ulica grada Vukovara,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9601229990001,45.799384999,39,Vukovarska - F. Andrašeca,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9558900000001,45.799406999,40,Vukovarska - N. Cesta,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.965924086,45.799502438,41,Ulica grada Vukovara 58,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.962408644,45.799506749,42,Savska cesta - Ulica grada Vukovara,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.966883683,45.7995765060001,43,Ulica grada Vukovara 58,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9748453890001,45.7998290800001,44,Ulica grada Vukovara - Ivana Lučića,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.970403651,45.800034774,45,Ulica grada Vukovara - Ivana Lučića,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.953618939,45.7999910250001,46,Trakošćanska - Krapinska,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.985134245,45.8004658460001,47,Ul. Grada Vukovara - Kruge,2016.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9794988730001,45.800486026,48,Trg Stjepana Radića - Vukovarska vk1,,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9795020070001,45.8004880290001,49,Trg Stjepana Radića - Vukovarska,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.995128154,45.8008959270001,50,Ul. Grada Vukovara - Av. Marina Držića JZ,2016.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9893292190001,45.80088097,51,Ul. Grada Vukovara - Strojarska cesta,2016.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9785045420001,45.8010225570001,52,Trg Stjepana Radića zapad vk4,,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.99565655,45.801286738,53,Ul. Grada Vukovara - Av. Marina držića SI,2016.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9784777200001,45.8013142620001,54,trg Stjepana Radića zapad vk3,,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.979455957,45.8013302900001,55,Trg Stjepana Radića istok vk2,,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.979461321,45.8013321600001,56,Trg Stjepana Radića sjever,,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.964741068,45.803012181,57,Trg D. Petrovića - Savska,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.993813377,45.8034217570001,58,Trg Luke Botića - AK,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.962848093,45.803326342,59,Tratinska - F. Andrašeca - Jug,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9630136530001,45.803532052,60,Tratinska - F. Andrašeca - Sjever,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9942318010001,45.8036984920001,61,Trg Luke Botića - AK,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.977834097,45.80506301,62,Trg Ante Starčevića,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.977950403,45.805239412,63,trg Ante Starčevića,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.980205169,45.8052574660001,64,Trg Ante Starčevića - Petrinjska,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.984007295,45.805277318,65,Branimirova - Draškovićeva,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.966079832,45.805297529,66,Savska cesta - Vodnikova,2016.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9822584950001,45.805434378,67,Branimirova - Palmotićeva,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9923250000001,45.8061279980001,68,Branimirova - Av. M.Držića - Zapad,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9922930000001,45.8063110000001,69,Branimirova - Av. M.Držića - Sjever,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9926260010001,45.806385999,70,Branimirova - Av. M.Držića - Istok,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.977975428,45.806340848,71,Trg kralja Tomislava 15,2016.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.967335104,45.8073018800001,72,Ul. Izidora Kršnjavog - Savska cesta,2016.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9722489110001,45.807406583,73,Ul. Jurja Žerjavića - Gundulićeva ul.,2016.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9748050580001,45.8074477160001,74,Ul. Baruna Trenka - Trg kralja P. Svačića,2016.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.977871104,45.8076500550001,75,Baruna Trenka - Trg kralja Tomislava,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9819021820001,45.8077448720001,76,Ul. Pavla Hatza - Palmotićeva ul.,2016.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.963687301,45.8077954780001,77,Ul. Izidora Kršnjavog - Ul. A. Kačića Miočića,2016.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.984428822,45.8080161,78,Ul. kneza Mislava 2,2016.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9700575410001,45.8089163560001,79,Trg Republike Hrvatske,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.971012408,45.809024795,80,Trg Republike Hrvatske,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9666857340001,45.809026642,81,Vjekoslava Klaića,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9746215170001,45.809080259,82,Andrije Hebranga - Preradovićeva,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9639370240001,45.809132225,83,Vjekoslava Klaića,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.977752738,45.809330903,84,Andrije Hebranga - Trg Nikole Zrinskog,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9606717570001,45.809373732,85,Vjekoslava Klaića,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9801003420001,45.809544041,86,Andrije Hebranga - Petrinjska,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.979164305,45.809634359,87,Trg Nikole Zrinskog,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.986398906,45.809870785,88,Trg žrtava fašizma 15,2016.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9721309830001,45.8101623580001,89,Gundulićeva - HDZ,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
